Fecha,Clase, Tipo de lugar,Código de país,País,ID oficial de provincia,Provincia,Lugar,Latitud,Longitud,Categorías armonizadas,Categorías,Aer1 matrícula,Aer1 fabricante,Aer1 modelo,Aer1 grupo de masa,Aer1 fase de vuelo,Aer1 daños,Aer1 lesiones,Aer1 operación nivel 1,Aer1 operación nivel 2,Aer1 operación nivel 3,Aer2 matrícula,Aer2 fabricante,Aer2 modelo,Aer2 grupo de masa,Aer2 fase de vuelo,Aer2 daños,Aer2 lesiones,Aer2 operación nivel 1,Aer2 operación nivel 2,Aer2 operación nivel 3
2022-01-12T13:45:00+00:00,Intervención,Aeropuerto,ARG,Argentina,90,TUCUMAN,Tucumán,-25.83833333333333,-65.10444444444444,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-CMB,EMBRAER,E-190,272001 o más,Despegue,Ninguno,Ninguna,Commercial Air Transport,Scheduled,Airline (domestic)
2022-01-12T22:30:00+00:00,Intervención,Zona rural,ARG,Argentina,30,ENTRE RIOS,San Salvador,-31.4025,-58.473333333333336,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-GXQ,GRUMMAN,G-164-A,2251 - 5700,Maniobras,Ninguno,Ninguna,Specialised Operations,Aerial Work,Agricultural
2022-01-15T13:40:00+00:00,Accidente,Localidad,BRA,Brasil,,SAN PABLO,Cajati,-20.962777777777777,-49.21361111111111,GS (Ground Safety),LOC-G (Loss of control -ground);RAMP (Ground Handling),PR-SOD,PIPER,PA-25-260,0 - 2250,Aterrizaje,Leves,Fatales,Specialised Operations,Aerial Work,Agricultural
2022-01-15T22:30:00+00:00,Accidente,Zona rural,ARG,Argentina,18,CORRIENTES,Santo Tomé,-28.523055555555555,-56.11277777777778,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LV-WZE,AIR TRACTOR,AT-602,2251 - 5700,Despegue,Destruida,Ninguna,Nationally Regulated Operations (State Operations),Firefighting,Firefighting
2022-01-20T09:45:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.455000000000005,-58.59138888888889,OTHER,BIRD (Birdstrike),LV-ZTR,HAWKER,900-XP,5701 - 27000,Despegue,Leves,Ninguna,Commercial Air Transport,Non-Scheduled,Airline (domestic)
2022-01-29T15:50:00+00:00,Intervención,Aeródromo,ARG,Argentina,30,ENTRE RIOS,Concepción del Uruguay,-32.45777777777778,-58.30833333333333,GS (Ground Safety),GCOL (Ground Collision),LV-ANT,PIPER,PA-38,0 - 2250,Estacionado,Leves,Ninguna,Non-Commercial Operations,Pleasure,Otros
2022-02-01T04:30:00+00:00,Intervención,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),-34.82222222222222,-58.53583333333333,GS (Ground Safety),RAMP (Ground Handling),HP-1822CMP,BOEING,737-86J,27001 - 272000,Estacionado,Leves,Se desconoce,Commercial Air Transport,Scheduled,Airline (internacional)
2022-02-02T21:45:00+00:00,Intervención,Aeropuerto,ARG,Argentina,26,CHUBUT,Comodoro Rivadavia,-45.90416666666667,-67.55888888888889,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-X753,PULL,375,0 - 2250,Rodaje salida,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
2022-02-03T23:55:00+00:00,Intervención,Aeropuerto,ARG,Argentina,82,SANTA FE,Islas Malvinas - Rosario (SAAR),-32.905277777777776,-60.785,OTHER,F-NI (Fire/smoke non-impact),LV-GIQ,EMBRAER,E-190,27001 - 272000,Crucero,Ninguno,Ninguna,Commercial Air Transport,Scheduled,Airline (domestic)
2022-02-08T19:56:00+00:00,Intervención,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.455000000000005,-58.59138888888889,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-IWH,BEECHCRAFT,B-58,2251 - 5700,Aterrizaje,Ninguno,Ninguna,Non-Commercial Operations,Relocation,Ferry
2022-02-10T17:00:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Santa Teresita,-36.54222222222222,-56.72138888888889,RS (Runway Safety),RE (Runway Excursion),LV-HYE,DINFIA,IAe 46 SUPER RANQUEL,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2022-02-11T17:50:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Morón,-34.67472222222222,-58.47555555555556,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-JUO,CESSNA,CITATION,,Aterrizaje,De importancia,Ninguna,Unknown,Unknown,Se desconoce
2022-02-14T22:30:00+00:00,Accidente,Localidad,ARG,Argentina,18,CORRIENTES,Ituzaingó,,,OTHER,F-NI (Fire/smoke non-impact),LV-CEQ,PZL,M-18-B,2251 - 5700,Se desconoce,Se desconoce,Se desconoce,Nationally Regulated Operations (State Operations),Firefighting,Firefighting
2022-02-19T22:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,74,SAN LUIS,Villa Mercedes,-33.64416666666666,-65.4025,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LV-LTF,HUGHES,H-500-C,0 - 2250,Despegue,Destruida,Ninguna,Non-Commercial Operations,Pleasure,Local
2022-02-24T12:38:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),-34.81722222222223,-58.53861111111111,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-GIQ,EMBRAER,E-190,272001 o más,Ascenso,Ninguno,Ninguna,Commercial Air Transport,Scheduled,Airline (domestic)
2022-02-27T22:30:00+00:00,Accidente,Zona rural,ARG,Argentina,14,CORDOBA,Córdoba,-33.49638888888889,-62.68388888888889,GS (Ground Safety);OD (Operational Damage),LOC-G (Loss of control -ground);SCF-PP (Powerplant failure or malfunction),LV-KBQ,ROBINSON,R-22,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
2022-03-01T22:00:00+00:00,Accidente,Aeroclub,ARG,Argentina,30,ENTRE RIOS,Concordia,,,RS (Runway Safety),RE (Runway Excursion),LV-CFT,CESSNA,C-150-M,,Aterrizaje,Se desconoce,Se desconoce,Unknown,Unknown,Se desconoce
2022-03-02T16:30:00+00:00,Accidente,Aeropuerto,BRA,Brasil,,Angra dos Reis,Angra dos Reis,-22.975277777777777,-44.30722222222222,RS (Runway Safety),RE (Runway Excursion),LV-GQN,EMBRAER,E-500,2251 - 5700,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
2022-03-04T17:10:00+00:00,Incidente grave,Aeropuerto,ARG,Argentina,14,CORDOBA,Ingeniero Taravella - Córdoba (SACO),-31.310000000000002,-64.20833333333334,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-FXQ,BOEING,B-737-800,272001 o más,Crucero,Leves,Ninguna,Commercial Air Transport,Scheduled,Airline (domestic)
2022-03-09T19:30:00+00:00,Accidente,Localidad,ARG,Argentina,22,CHACO,Charata,-27.46611111111111,-61.61055555555556,OTHER,FUEL (Fuel related),LV-JQL,AIR TRACTOR,AT-402-A,2251 - 5700,Se desconoce,De importancia,Ninguna,Unknown,Unknown,Se desconoce
2022-03-12T16:30:00+00:00,Accidente,Localidad,ARG,Argentina,14,CORDOBA,Mula Muerta,-30.881944444444446,-63.965,OTHER,FUEL (Fuel related),LV-BYP,ROCKWELL,S-2R,2251 - 5700,Aproximación,De importancia,Leves,Specialised Operations,Aerial Work,Agricultural
2022-03-14T18:45:00+00:00,Accidente,Aeródromo,ARG,Argentina,82,SANTA FE,San Justo,-30.768055555555556,-60.568333333333335,RS (Runway Safety),ARC (Abnormal runway contact);RE (Runway Excursion),LV-MEE,AEROSTAR,601-P,2251 - 5700,Despegue,De importancia,Ninguna,Non-Commercial Operations,Bussiness,Bussiness
2022-03-19T20:10:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.455000000000005,-58.59138888888889,OTHER,FUEL (Fuel related),LV-HWL,TEXTRON AVIATION INC,95-B55,0 - 2250,Aterrizaje,Ninguno,Ninguna,Non-Commercial Operations,Pleasure,Otros
2022-03-23T14:00:00+00:00,Accidente,Aeroclub,ARG,Argentina,14,CORDOBA,Río Cuarto,-33.160555555555554,-64.33722222222222,RS (Runway Safety),ARC (Abnormal runway contact),LV-API,CESSNA,C-152,0 - 2250,Aterrizaje,Se desconoce,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2022-03-30T14:32:00+00:00,Accidente,Aeropuerto,UY,Uruguay,,Montevideo,Ángel S. Adami (SUAA),,,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-MBZ,PIPER,PA-60,0 - 2250,Aterrizaje,Leves,Ninguna,Unknown,Unknown,Se desconoce
2022-04-01T20:00:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,Miramar,-38.26222222222222,-57.87027777777778,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-YOD,PIPER,PA-11,0 - 2250,Crucero,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2022-04-06T17:21:00+00:00,Accidente,Localidad,ARG,Argentina,26,CHUBUT,"Alta Mar, Altura Chubut, Comodoro Rivadavia",,,LOC-I (Loss of control - inflight);OTHER,ICE (Icing);LOC-I (Loss of control - inflight),PP-ZRT,VAN S,RV-10,0 - 2250,Crucero,Se desconoce,Se desconoce,Non-Commercial Operations,Flight Training/Instructional,Other
2022-04-07T11:15:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.455000000000005,-58.59138888888889,GS (Ground Safety),GCOL (Ground Collision),LV-KBS,BEECHCRAFT,B-200,2251 - 5700,Rodaje salida,Leves,Ninguna,Commercial Air Transport,Scheduled,Airline (domestic)
2022-04-08T17:30:00+00:00,Intervención,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.455000000000005,-58.59138888888889,GS (Ground Safety),GCOL (Ground Collision),LV-X534,WHEELER,EXPRESS,0 - 2250,Maniobras,Leves,Ninguna,Unknown,Unknown,Se desconoce,LV-CSN,BEECHCRAFT,C-90A,0 - 2250,Estacionado,Leves,Ninguna,Unknown,Unknown,Se desconoce
2022-04-16T16:15:00+00:00,Intervención,Aeropuerto,ARG,Argentina,58,NEUQUEN,Juan Domingo Perón - Neuquén (SAZN),-35.94888888888889,-68.15583333333333,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-LNA,PIPER,PA-A-28-180,0 - 2250,Aterrizaje,Ninguno,Ninguna,Non-Commercial Operations,Pleasure,Local
2022-04-16T18:40:00+00:00,Incidente grave,Localidad,ARG,Argentina,6,BUENOS AIRES,Necochea,-38.60583333333334,-58.791666666666664,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-OFS,CESSNA,C-152,0 - 2250,Crucero,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2022-04-23T11:45:00+00:00,Intervención,Aeródromo,ARG,Argentina,30,ENTRE RIOS,Parana,-31.75,-60.38305555555556,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-OLF,PIPER,PA-A-38-112,0 - 2250,Aterrizaje,Ninguno,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2022-05-03T20:15:00+00:00,Accidente,Localidad,BRA,Brasil,,Goiás,Alto Paraíso de Goiás,-14.300833333333333,-47.45722222222223,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),PT-OUB,PIPER,PA-25-235,0 - 2250,Maniobras,De importancia,Leves,Specialised Operations,Aerial Work,Agricultural
2022-05-05T19:30:00+00:00,Incidente,Lugar apto denunciado,ARG,Argentina,42,LA PAMPA,Club de Planeadores de Santa Rosa/El Pampero,-36.59666666666667,-64.18722222222223,RS (Runway Safety),ARC (Abnormal runway contact),LV-EQS,JEZOW,PW6U,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2022-05-06T15:00:00+00:00,Intervención,Aeródromo,ARG,Argentina,14,CORDOBA,Marcos Juarez,-32.68388888888889,-62.1575,OTHER,OTHR (Other),S/M,CESSNA,C-180,0 - 2250,Aterrizaje,De importancia,Se desconoce,Unknown,Unknown,Se desconoce
2022-05-12T13:00:00+00:00,Incidente,Aeropuerto,ARG,Argentina,22,CHACO,Resistencia (SARE),-27.45,-59.05611111111111,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-MYA,ROCKWELL SABRELINER,690B,2251 - 5700,Crucero,Ninguno,Ninguna,Non-Commercial Operations,Pleasure,Otros
2022-05-17T10:00:00+00:00,Accidente,Localidad,BRA,Brasil,,Minas Gerais,Brasilândia de Minas,-17.07027777777778,-45.87444444444444,GS (Ground Safety),GCOL (Ground Collision),PR-CTD,PIPER,PA-25-235,0 - 2250,Maniobras,De importancia,Fatales,Specialised Operations,Aerial Work,Agricultural
2022-05-18T17:00:00+00:00,Intervención,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.455000000000005,-58.59138888888889,OTHER,OTHR (Other),LV-S105,TECNAM,P-2002,0 - 2250,Aterrizaje,Ninguno,Ninguna,Specialised Operations,Aerial Work,Other
2022-05-19T15:45:00+00:00,Incidente,Localidad,ARG,Argentina,6,BUENOS AIRES,Marcos Paz,-34.71222222222222,-58.87388888888889,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-BRI,CESSNA,C-152,0 - 2250,Crucero,Ninguno,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Dual
2022-05-27T14:00:00+00:00,Intervención,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.4575,-58.590833333333336,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-OFT,BEECHCRAFT,B-200,2251 - 5700,Rodaje a plataforma,Ninguno,Ninguna,Commercial Air Transport,Non-Scheduled,Airline (domestic)
2022-05-28T16:30:00+00:00,Intervención,Localidad,ARG,Argentina,42,LA PAMPA,Cuchillo-Co,-38.551944444444445,-65.08416666666666,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-FCV,CESSNA,140-A,0 - 2250,Rodaje salida,Leves,Ninguna,Unknown,Unknown,Se desconoce
2022-06-01T19:00:00+00:00,Intervención,Localidad,ARG,Argentina,6,BUENOS AIRES,Buenos Aires,-34.89083333333333,-61.53138888888889,RS (Runway Safety),ARC (Abnormal runway contact),LV-S017,TECNAM,P-2002,0 - 2250,Aterrizaje,Leves,Ninguna,Unknown,Unknown,Se desconoce
2022-06-06T17:34:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.455000000000005,-58.59138888888889,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-JUD,ROBINSON,R-22,Se desconoce,Estacionado,De importancia,Ninguna,Unknown,Unknown,Se desconoce
2022-06-07T13:12:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Aeroparque Jorge Newbery (SABE),-34.55972222222222,-58.415,RS (Runway Safety),ARC (Abnormal runway contact),LV-IYQ,LEARJET,LJ-35,2251 - 5700,Aterrizaje,Leves,Ninguna,Commercial Air Transport,Non-Scheduled,Airline (domestic)
2022-06-11T18:40:00+00:00,Accidente,Aeródromo,ARG,Argentina,66,SALTA,Cafayate,-26.055555555555557,-65.93694444444445,GS (Ground Safety),LOC-G (Loss of control -ground),LV-MFM,AERO BOERO,AB-180,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2022-06-11T19:57:00+00:00,Incidente,Aeropuerto,COL,Colombia,,Cali,Alfonso Bonilla Aragón,,,OTHER,AMAN (Abrupt Maneuvre),LV-GOM,LEARJET,LJ-45,Se desconoce,Rodaje a plataforma,Leves,Ninguna,Commercial Air Transport,Scheduled,Airline (internacional)
2022-06-12T18:30:00+00:00,Incidente,Localidad,ARG,Argentina,82,SANTA FE,Hersilia,-30.07777777777778,-61.92583333333333,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-ZEY,IAe 20,Boyero,0 - 2250,Crucero,Ninguno,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2022-06-15T18:30:00+00:00,Accidente,Localidad,ARG,Argentina,18,CORRIENTES,El Tránsito,-28.416666666666668,-57.7,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LV-HUQ,BEECHCRAFT,A-36,0 - 2250,Despegue,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
2022-06-16T21:14:00+00:00,Intervención,Aeropuerto,ARG,Argentina,58,NEUQUEN,Juan Domingo Perón - Neuquén (SAZN),-38.94944444444444,-68.14083333333333,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-BZJ,LEARJET,LJ 60,5701 - 27000,Crucero,Ninguno,Ninguna,Commercial Air Transport,Non-Scheduled,Airline (domestic)
2022-06-17T13:10:00+00:00,Accidente,Localidad,BRA,Brasil,103,Sao Pablo,Fernandópolis,-20.276666666666667,-50.21388888888889,RS (Runway Safety),RE (Runway Excursion),PP-GEJ,AERO BOERO,AB-115,0 - 2250,Aterrizaje,Ninguno,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Check
2022-07-01T17:10:00+00:00,Accidente,Aeropuerto,ARG,Argentina,94,"TIERRA DEL FUEGO, ANTÁRTIDA E ISLAS DEL ATLÁNTICO SUR",Río Grande,-53.78055555555555,-67.7625,LOC-I (Loss of control - inflight);OTHER,F-POST (Fire/smoke Post-Impact);LOC-I (Loss of control - inflight),LV-BPA,LEARJET,LJ-35,5701 - 27000,Crucero,Destruida,Fatales,Commercial Air Transport,Non-Scheduled,Air Ambulance
2022-07-02T13:00:00+00:00,Accidente,Aeropuerto,BEL,Belgica,,Tournai,Maubray Airfield,,,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),G-BFPS,PIPER,PA-25-235,2251 - 5700,Despegue,Destruida,Ninguna,Nationally Regulated Operations (State Operations),Coast Guard,Coast Guard
2022-07-02T13:00:00+00:00,Intervención,Aeropuerto,ARG,Argentina,50,MENDOZA,SAN RAFAEL,-34.58777777777778,-68.40361111111112,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-S065,TECNAM,P-2002-S,0 - 2250,Aterrizaje,Ninguno,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Acrobatics
2022-07-02T20:30:00+00:00,Accidente,Aeroclub,ARG,Argentina,62,RIO NEGRO,Allen,-38.9575,-67.80611111111111,GS (Ground Safety),RAMP (Ground Handling),LV-S046,TECNAM,P2008-JC,0 - 2250,Estacionado,De importancia,Graves,Non-Commercial Operations,Pleasure,Otros
2022-07-05T18:45:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Batan,-38.01166666666666,-57.677499999999995,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-JHQ,PIPER,PA-34-200T,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
2022-07-07T15:20:00+00:00,Accidente,Localidad,ARG,Argentina,30,ENTRE RIOS,Villaguay,-31.836944444444445,-58.87777777777778,CFIT (Controlled fligth into or toward terrain),CTOL (Collision with obstacle during take-off and landing),LV-AOH,PIPER,PA-38-112,0 - 2250,Aproximación,Destruida,Leves,Non-Commercial Operations,Flight Training/Instructional,Other
2022-07-07T20:45:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,La Plata,-34.87444444444444,-57.96138888888889,CFIT (Controlled fligth into or toward terrain),CTOL (Collision with obstacle during take-off and landing),LV-XLT,PIPER,PA-11-C,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Dual,LV-YPS,PIPER,PA-11,0 - 2250,Aterrizaje,Ninguno,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Dual
2022-07-07T22:25:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),,,OTHER,BIRD (Birdstrike),EC-NJM,AIRBUS,Airbus 350-941,272001 o más,Aproximación,Leves,Ninguna,Commercial Air Transport,Scheduled,Airline (internacional)
2022-07-13T12:15:00+00:00,Intervención,Zona rural,ARG,Argentina,66,SALTA,Cafayate,-26.03777777777778,-65.91000000000001,OTHER,LOLI (Loss of lifting conditions en-route),LV-WXO,HEAD-BALLOONS,AX8-105,0 - 2250,Estacionado,Ninguno,Ninguna,Non-Commercial Operations,Pleasure,Local
2022-07-14T16:00:00+00:00,Incidente,Aeródromo,ARG,Argentina,14,CORDOBA,Coronel Olmedo,-31.451666666666664,-64.075,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-AST,CESSNA,C-185-E,0 - 2250,Aproximación,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Acrobatics
2022-07-16T14:50:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),-24.859722222222224,-65.48694444444445,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-BAW,LEARJET,LEARJET 35-A,5701 - 27000,Despegue,Ninguno,Ninguna,Non-Commercial Operations,Pleasure,Local
2022-07-20T12:00:00+00:00,Intervención,Aeropuerto,ARG,Argentina,58,NEUQUEN,Juan Domingo Perón - Neuquén (SAZN),-38.94888888888889,-68.15583333333333,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-WOS,TEXTRON AVIATION INC,Textron Aviation 200,2251 - 5700,Aterrizaje,Ninguno,Ninguna,Commercial Air Transport,Scheduled,Airline (domestic)
2022-07-21T16:10:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,Don Torcuato,-34.49388888888889,-58.60333333333333,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LV-CAN,Eurocopter Deutschland,MBB-BK-117C2,2251 - 5700,Aproximación,Destruida,Leves,Non-Commercial Operations,Pleasure,Otros
2022-07-22T20:00:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,General Rodriguez,-34.68861111111111,-58.955000000000005,OD (Operational Damage);OTHER,F-NI (Fire/smoke non-impact);SCF-PP (Powerplant failure or malfunction),LV-WMB,ROBINSON,R-44,0 - 2250,Despegue,Destruida,Ninguna,Non-Commercial Operations,Pleasure,Local
2022-07-23T18:39:00+00:00,Intervención,Aeropuerto,ARG,Argentina,58,NEUQUEN,Juan Domingo Perón - Neuquén (SAZN),-38.95194444444445,-68.14027777777778,MED ,MED (Medical),LV-BOU,LEARJET,LJ-45,2251 - 5700,Crucero,Ninguno,Ninguna,Non-Commercial Operations,Pleasure,Otros
2022-07-24T13:00:00+00:00,Incidente,Aeropuerto,ARG,Argentina,66,SALTA,General Martin Miguel de Güemes,-24.859722222222224,-65.48694444444445,RS (Runway Safety),ARC (Abnormal runway contact),LV-KFB,CESSNA,CESSNA 560,5701 - 27000,Aterrizaje,Leves,Ninguna,Commercial Air Transport,Scheduled,Cargo (domestic)
2022-07-26T21:00:00+00:00,Intervención,Aeródromo,ARG,Argentina,66,SALTA,Orán,-22.92,-64.3625,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-WZM,AYRES,S2R-G1,2251 - 5700,Maniobras,Leves,Se desconoce,Specialised Operations,Aerial Work,Agricultural
2022-07-26T21:30:00+00:00,Accidente,Localidad,COL,Colombia,,Casanare,Trinidad,,,,,HK1207,PIPER,PA-25-260,0 - 2250,Maniobras,De importancia,Graves,Specialised Operations,Aerial Work,Agricultural
2022-07-27T19:30:00+00:00,Intervención,Aeropuerto,ARG,Argentina,58,NEUQUEN,Juan Domingo Perón - Neuquén (SAZN),-38.95194444444445,-68.14027777777778,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-S037,TECNAM,P-92,0 - 2250,Rodaje a plataforma,Ninguno,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2022-07-29T16:00:00+00:00,Incidente,Localidad,ARG,Argentina,14,CORDOBA,Cordoba,-31.310000000000002,-64.20833333333334,MED ,MED (Medical),LV-IVN,AIRBUS,A-320,27001 - 272000,Aproximación,Ninguno,Se desconoce,Commercial Air Transport,Non-Scheduled,Airline (domestic)
2022-08-02T21:00:00+00:00,Accidente,Aeródromo,ARG,Argentina,22,CHACO,Charata,-27.21638888888889,-61.21,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-HJT,CESSNA,C-210-B,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2022-08-09T16:53:00+00:00,Accidente,Localidad,ARG,Argentina,82,SANTA FE,Santa Fe,-33.34388888888889,-62.05277777777778,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LV-NIG,PIPER,PA-11-C,0 - 2250,Maniobras,Destruida,Fatales,Non-Commercial Operations,Flight Training/Instructional,Other
2022-08-11T17:50:00+00:00,Accidente,Aeródromo,ARG,Argentina,14,CORDOBA,Coronel Olmedo,-31.451666666666664,-64.075,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-OOJ,CESSNA,152-II,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2022-08-13T20:10:00+00:00,Incidente,Aeródromo,ARG,Argentina,50,MENDOZA,Malargue,-35.493611111111115,-69.57472222222222,RS (Runway Safety),ARC (Abnormal runway contact),LV-CHY,BEECHCRAFT,B-58,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2022-08-15T15:25:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Morón,-34.67916666666667,-58.64361111111111,GS (Ground Safety),GCOL (Ground Collision),LV-CRR,CESSNA,C-150-L,0 - 2250,Rodaje salida,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2022-08-20T21:50:00+00:00,Accidente,Aeródromo,ARG,Argentina,66,SALTA,Rosario de la Frontera,-25.82611111111111,-64.96305555555556,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);SCF-NP (System/component failure or malfunction (No Powerplant),LV-LFM,CESSNA,C-150-L,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2022-08-24T13:15:00+00:00,Incidente,Aeródromo,ARG,Argentina,30,ENTRE RIOS,Parana,-31.753333333333334,-60.37388888888889,RS (Runway Safety),RE (Runway Excursion),LV-JCG,CESSNA,C-182-A,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2022-08-25T14:55:00+00:00,Accidente,Aeródromo,ARG,Argentina,14,CORDOBA,Alta Gracia,,,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-X764,Experimental,Viajero,,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2022-08-25T15:45:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,San Pedro,-33.52361111111111,-59.72694444444445,OTHER,LALT (Low altitude operations),LV-JWI,AIR TRACTOR,AT-802,5701 - 27000,Maniobras,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
